BibNumber,Forename,Surname,ChipTime,ChipPosition,Category,Hill Climb Finish|Sector
504,Suzanne,Mcadam,03:48:22,79,47 Mile,00:01:46
505,William,Mcadam,03:51:30,85,47 Mile,00:05:53
506,Ally,Mcadam-Smith,04:30:55,212,47 Mile,00:02:06
507,Gillian,Mcallister,04:48:50,256,47 Mile,00:01:42
509,Daniel,Mcaulay,05:04:39,298,47 Mile,00:01:27
510,Fred,Mccaig,03:31:37,34,47 Mile,00:01:20
511,Robin,Mcconnell,03:17:32,16,47 Mile,00:01:45
515,Stephanie,Mccullagh,03:56:11,96,47 Mile,00:01:45
517,Clare,Mcdonald,04:15:12,158,47 Mile,00:02:46
520,Jonathan,Mcfarland,04:06:35,120,47 Mile,00:01:34
526,Kirsteen,Mcgrory,05:05:56,303,47 Mile,00:02:13
528,Kevin,Mckay,03:18:29,19,47 Mile,00:01:16
529,Arlene,Mckee,04:10:46,147,47 Mile,00:02:07
532,Al,Mckenzie,04:07:58,127,47 Mile,00:03:24
533,Derek,Mckenzie,03:54:10,93,47 Mile,00:01:47
534,Kirsty,Mckenzie,04:35:39,226,47 Mile,00:02:25
536,Catriona,Mclaughlin,04:36:03,229,47 Mile,00:02:58
537,Martin,Mclaughlin,04:36:04,230,47 Mile,00:02:50
544,Graeme,Mclennan,04:08:18,130,47 Mile,00:01:37
547,Fiona,Mcluckie,04:33:23,218,47 Mile,00:01:59
548,Scott,Mcmanus,04:29:22,206,47 Mile,00:03:26
553,Norman,Mcmurdo,03:22:43,21,47 Mile,00:01:30
556,Morag,Mcquade,04:19:04,164,47 Mile,00:02:41
557,Lisa,Mctavish,03:37:17,51,47 Mile,00:02:17
558,Lynn,Megaughin,03:51:32,86,47 Mile,00:07:31
560,David,Meikle,02:58:14,7,47 Mile,00:01:09
564,Mhairi,Middleton,05:05:55,302,47 Mile,00:02:11
568,Christine,Miller,04:21:39,175,47 Mile,00:02:15
569,Ian,Miller,04:21:36,174,47 Mile,00:01:28
575,Rod,Mitchell,03:14:47,14,47 Mile,00:01:40
577,Gordon,Moffat,04:10:45,146,47 Mile,00:02:10
578,Wendy,Moncur,04:42:48,245,47 Mile,00:02:15
579,Christopher,Monk,04:26:29,197,47 Mile,00:01:29
585,Sally,Morton,04:09:52,137,47 Mile,00:01:37
593,Zoe,Muncaster,04:09:51,136,47 Mile,00:01:37
601,Arun,Nandakumar,04:19:31,171,47 Mile,00:02:14
603,Michael,Naylor,04:08:41,132,47 Mile,00:01:00
605,Tim,Neighbour,04:26:37,198,47 Mile,00:01:48
614,Claudia,Nisbet,05:21:57,343,47 Mile,00:02:00
620,Michael,O'Neill,03:59:17,104,47 Mile,00:02:02
625,Kirsty,Page,05:27:33,359,47 Mile,00:03:12
635,Pauline,Paton,04:23:53,187,47 Mile,00:01:41
636,Charlie,Patrick,03:45:56,71,47 Mile,00:01:50
638,Lorraine,Paul,03:52:23,92,47 Mile,00:01:43
639,Mary,Payne,04:33:20,217,47 Mile,00:02:41
645,Andrew,Petrie,03:36:41,46,47 Mile,00:01:37
647,Max,Phillips,03:52:00,87,47 Mile,00:01:13
648,Paul,Phillips,03:52:02,88,47 Mile,00:01:40
654,Stuart,Powell,03:52:17,90,47 Mile,00:01:21
658,Claire,Prete,04:42:47,243,47 Mile,00:02:38
665,Pauline,Rafferty,04:10:48,149,47 Mile,00:02:08
667,Andrew,Ralton,04:18:49,162,47 Mile,00:01:26
669,Rajendra Kumar,Ramar,04:20:55,173,47 Mile,00:03:36
674,Karen,Read,04:19:33,172,47 Mile,00:02:50
675,Michael,Read,04:19:29,170,47 Mile,00:01:22
678,Angus,Reid,04:22:39,179,47 Mile,00:01:28
683,Graham,Reid,04:59:47,279,47 Mile,00:02:59
698,Melanie,Riley,04:07:25,124,47 Mile,00:01:51
701,Graeme,Robb,03:17:34,17,47 Mile,00:01:40
704,Alec,Robertson,03:42:00,63,47 Mile,00:02:11
709,Rachel,Robertson,03:10:53,9,47 Mile,00:01:37
713,Nigel,Robinson,03:23:17,22,47 Mile,00:01:27
718,Katherine,Ross,03:43:27,67,47 Mile,00:01:22
719,Gabriele,Rossi,03:42:52,65,47 Mile,00:01:42
720,Judith,Rourke,05:06:04,305,47 Mile,00:01:48
726,Tom,Russell,04:35:03,221,47 Mile,00:02:12
736,J,Schwarz,04:10:23,143,47 Mile,00:02:16
745,Lizette,Seaward,03:25:54,27,47 Mile,00:01:36
746,Sendil,Selvam,04:14:44,156,47 Mile,00:01:42
748,Thomas,Shippey,05:38:51,392,47 Mile,00:01:55
751,Helena,Sim,03:39:56,58,47 Mile,00:01:53
758,Eddie,Sinnott,04:07:11,122,47 Mile,00:02:44
760,Lisa,Sinton,04:10:42,145,47 Mile,00:01:59
761,Kim,Skiffington,04:25:12,191,47 Mile,00:02:13
762,Allan,Skivington,04:07:41,126,47 Mile,00:01:24
763,Selina,Skivington,04:07:38,125,47 Mile,00:02:30
768,Anna,Smith,03:47:39,76,47 Mile,00:01:30
776,Neil,Smith,03:38:00,52,47 Mile,00:01:42
781,Alan,Somerville,02:50:21,3,47 Mile,00:01:22
790,Gordon,Stewart,03:52:22,91,47 Mile,00:01:46
792,Murray,Stewart,04:09:52,138,47 Mile,00:01:24
800,Gregor,Sutherland,03:44:38,69,47 Mile,00:02:09
804,Jenny,Swan,04:43:22,252,47 Mile,00:02:26
806,Nathalie,Swanson,04:11:15,153,47 Mile,00:02:20
808,James,Taylor,03:46:17,72,47 Mile,00:01:42
811,Derrick,Taylor,04:19:27,169,47 Mile,00:03:10
814,Kerri,Thom,04:35:41,227,47 Mile,00:02:54
817,Paul,Thompson,03:14:36,13,47 Mile,00:01:27
820,John,Thomson,03:25:27,26,47 Mile,00:01:32
825,Scott,Thomson,04:26:10,194,47 Mile,00:01:13
828,David,Tipple,04:22:53,183,47 Mile,00:01:18
836,Amelia,Tyers,04:42:51,246,47 Mile,00:02:50
839,Tracy,Tyson,04:35:11,222,47 Mile,00:02:07
843,Patrick,Valentine,04:38:12,234,47 Mile,00:01:26
846,Marny,Waddell,04:48:40,255,47 Mile,00:03:46
860,Jim,Watson,04:10:00,141,47 Mile,00:01:17
861,Mhairi,Watson,04:22:58,184,47 Mile,00:01:31
865,Claire,Weir,03:35:03,41,47 Mile,00:00:45
866,Garry,Weir,03:35:01,40,47 Mile,00:01:37
867,Harris,Weir,04:08:18,131,47 Mile,00:01:56
868,Jeffrey,Weir,04:08:15,128,47 Mile,00:01:40
872,Carol,White,04:10:27,144,47 Mile,00:02:34
883,Blair,Wilson,05:00:28,282,47 Mile,00:02:07
892,Donald,Woodmore,03:39:23,56,47 Mile,00:02:53
895,Malcolm,Wright,04:35:12,223,47 Mile,00:02:08
905,Stevie,Young,03:56:37,98,47 Mile,00:01:45
911,Neil,Armstrong,04:09:57,140,47 Mile,00:01:36
11,Keith,Allen,06:57:03,567,102 Mile,00:01:26
15,Rab,Anderson,08:11:13,656,102 Mile,00:01:36
21,David,Armour,06:31:25,530,102 Mile,00:01:42
22,Alex,Bacon,07:16:46,600,102 Mile,00:00:51
23,Dermot,Bailie,06:31:16,529,102 Mile,00:52:13
24,David,Bain,07:59:22,646,102 Mile,00:01:30
2,George,Adams,09:09:00,708,102 Mile,00:01:52
6,Derek,Aitken,09:00:45,705,102 Mile,00:01:27
31,Richard,Barlow,07:09:46,584,102 Mile,00:01:14
37,Mark,Baxter,06:18:20,492,102 Mile,00:01:07
48,Peter,Binks,04:55:25,266,102 Mile,00:01:23
51,Michael,Birnie,07:52:25,642,102 Mile,00:00:57
52,Colin,Black,07:08:36,581,102 Mile,00:01:06
53,Stuart,Black,07:50:54,639,102 Mile,00:00:54
70,Thomas,Bremner,08:02:26,650,102 Mile,00:01:20
78,Peter,Brown,08:07:08,653,102 Mile,00:01:33
95,Simon,Burt,07:43:40,635,102 Mile,00:01:24
101,Fraser,Caldwell,07:21:03,605,102 Mile,00:00:59
102,Ali,Cameron,06:22:00,500,102 Mile,00:01:02
110,John,Carmichael,07:33:32,618,102 Mile,00:01:06
119,John,Chalmers,06:42:10,547,102 Mile,00:01:05
120,Craig,Childs,07:40:09,631,102 Mile,00:01:11
121,Alasdair,Chisholm,07:09:52,590,102 Mile,00:01:09
122,Grant,Chisholm,08:22:39,668,102 Mile,00:01:53
133,Joanne,Clemmit,07:31:18,613,102 Mile,00:01:14
138,Richard,Connell,05:11:10,316,102 Mile,00:01:26
141,Paul,Cook,07:31:08,612,102 Mile,00:01:20
145,Lynne,Cordiner,06:22:01,501,102 Mile,00:01:06
150,Jacqui,Coulthard,08:04:53,651,102 Mile,00:01:28
151,Stuart,Coulthard,08:04:58,652,102 Mile,00:01:38
152,Rene,Coupek,04:29:36,208,102 Mile,00:01:05
161,Alistair,Crichton,06:47:00,562,102 Mile,00:01:14
162,Judith,Crichton,08:00:02,647,102 Mile,00:01:17
178,Richard,Davidson,07:09:50,589,102 Mile,00:01:09
181,Neil,Davie,08:51:19,698,102 Mile,00:01:48
187,Robert,Davis,08:01:05,648,102 Mile,00:01:19
188,Calum,Deans,08:35:04,689,102 Mile,00:00:38
190,Alastair,Deighton,07:52:26,643,102 Mile,00:01:14
192,Katherine,Dempster,05:25:56,354,102 Mile,00:01:38
193,Douglas,Dent,08:26:45,673,102 Mile,00:01:25
195,Deborah,Dickinson,04:58:53,275,102 Mile,00:01:22
214,Hamish,Donald,05:18:15,330,102 Mile,00:01:32
215,Craig,Donaldson,08:35:00,687,102 Mile,00:01:01
223,Clive,Drewitt,09:36:27,712,102 Mile,00:01:52
226,David,Dunbar,08:35:38,690,102 Mile,00:01:15
227,Stephen,Dunbar,06:29:50,526,102 Mile,00:01:20
229,James,Duncan,07:52:24,641,102 Mile,00:00:52
233,David,Edgar,08:24:20,671,102 Mile,00:01:19
241,Garry,Erskine,08:28:25,679,102 Mile,00:01:17
243,Peter,Etheridge,06:33:58,536,102 Mile,00:00:52
244,Simon,Evans,07:10:35,593,102 Mile,00:01:10
249,Scott,Ewing,07:15:53,598,102 Mile,00:00:54
254,Kevin,Ferguson,07:26:11,607,102 Mile,00:01:06
257,Michael,Ferrier,05:42:07,399,102 Mile,00:52:05
261,Dennis,Fisk,08:26:54,675,102 Mile,00:01:44
286,Simon,Gall,08:26:45,672,102 Mile,00:00:47
300,Eddie,Glover,08:33:13,685,102 Mile,00:01:21
303,Alan,Goldie,08:11:21,657,102 Mile,00:01:40
315,Iain,Gray,07:18:19,602,102 Mile,00:52:37
327,Matthew,Hamlin,07:05:26,573,102 Mile,00:01:06
330,Calum,Hardie,07:27:19,609,102 Mile,00:01:07
333,Mark,Harris,08:13:04,660,102 Mile,00:01:18
362,Victoria,Howard,08:55:47,702,102 Mile,00:01:08
375,Scott,Hutchinson,06:31:33,532,102 Mile,00:52:14
383,Annette,Irvine,07:03:00,572,102 Mile,00:01:03
388,David,Jamieson,08:12:56,659,102 Mile,00:01:35
392,Richard,Jenkin,08:36:24,691,102 Mile,00:01:29
394,Chris,Jepson,07:09:53,591,102 Mile,00:01:16
402,Mark,Jubb,09:01:43,706,102 Mile,00:01:38
408,Mike,Kemp,08:53:16,699,102 Mile,00:01:47
436,Philip,Lang,07:59:21,645,102 Mile,00:01:37
437,Jacek,Lasota,08:11:48,658,102 Mile,00:01:23
443,Mike,Lauder,08:30:26,682,102 Mile,00:01:14
445,Steven,Leach,07:33:06,617,102 Mile,00:01:28
447,Robert,Lee,05:43:52,405,102 Mile,00:00:50
450,Slawomir,Lezala,07:09:48,586,102 Mile,00:01:07
454,George,Longman,06:31:37,533,102 Mile,00:01:02
456,Doug,Lothian,08:19:23,664,102 Mile,00:01:10
468,Alexander,Macdonald,08:30:26,683,102 Mile,00:00:58
471,M,Macdonald,09:45:40,713,102 Mile,00:01:48
478,Colin,Mackie,08:22:50,670,102 Mile,00:01:30
479,David,Mackie,08:01:07,649,102 Mile,00:01:41
480,Darren,Mackintosh,07:27:07,608,102 Mile,00:01:42
487,Steve,Macpherson,08:09:27,654,102 Mile,00:01:42
493,Myles,Marshall,08:27:06,677,102 Mile,00:01:43
499,Mark,Mather,06:10:21,474,102 Mile,00:52:10
502,John,Maxwell,05:23:36,350,102 Mile,00:01:30
512,Duncan,Mccool,08:27:07,678,102 Mile,00:00:57
519,Ross,Mcdonald,08:53:55,700,102 Mile,00:01:28
522,Jillian,Mcgillivray,06:27:16,525,102 Mile,00:01:35
530,Jim,Mckenna,08:19:24,665,102 Mile,00:01:12
542,Neil,Mclean,09:16:06,709,102 Mile,00:02:08
543,Tim,Mclean,07:18:44,603,102 Mile,00:01:16
559,Ronald,Megaughin,05:28:15,361,102 Mile,00:01:24
563,George,Michie,08:28:29,680,102 Mile,00:01:28
571,Jim,Milton,06:52:39,564,102 Mile,00:01:33
581,Lorcan,Mooney,06:58:31,568,102 Mile,00:01:18
591,Jonny,Muir,07:38:03,623,102 Mile,00:01:01
594,Charlotte,Munden,05:51:37,425,102 Mile,00:01:17
599,Jason,Murphy,05:35:31,380,102 Mile,00:00:58
606,Kenneth,Neil,08:26:55,676,102 Mile,00:01:04
613,Rob,Nicolson,09:21:47,710,102 Mile,00:01:14
617,Andrew,Northover,09:26:38,711,102 Mile,00:01:30
618,Angela,O'Hagan,05:35:45,381,102 Mile,00:01:30
641,Mick,Pearson,09:56:00,714,102 Mile,00:01:47
643,Martin,Perry,07:46:04,636,102 Mile,00:01:16
652,Craig,Potter,08:58:16,703,102 Mile,00:01:28
664,Kenneth,Rafferty,08:35:03,688,102 Mile,00:01:18
666,Adam,Railton,07:08:46,582,102 Mile,00:01:11
668,Jason,Ramage,09:06:55,707,102 Mile,00:01:31
681,Gary,Reid,07:18:18,601,102 Mile,00:52:28
685,Nadine,Reilly,07:09:47,585,102 Mile,00:00:59
686,Stuart,Reilly,07:09:57,592,102 Mile,00:00:54
695,Donald,Richardson,04:30:20,209,102 Mile,00:00:57
697,Ray,Ridlon,06:20:14,497,102 Mile,00:02:08
699,Fraser,Ritchie,07:41:22,634,102 Mile,00:01:30
700,Steven,Ritchie,07:21:15,606,102 Mile,00:01:30
706,John Blairgowrie,Robertson,05:46:11,410,102 Mile,00:01:40
707,Jonathon Graeme,Robertson,06:34:17,537,102 Mile,00:00:49
712,Keir,Robinson,08:55:46,701,102 Mile,00:01:09
714,Carl,Ronan,05:22:35,347,102 Mile,00:00:56
715,Michael,Roper,08:10:55,655,102 Mile,00:00:47
716,Adele,Rose,05:19:58,339,102 Mile,00:01:59
717,Alex,Ross,06:55:23,566,102 Mile,00:01:31
721,Ian,Rowland,07:28:18,610,102 Mile,00:01:08
724,Brodie,Runciman,05:19:41,338,102 Mile,00:00:57
731,D,Ryan,05:46:25,412,102 Mile,00:00:48
737,James,Scobbie,07:39:34,630,102 Mile,00:01:13
741,Phylip,Scott,07:52:22,640,102 Mile,00:01:04
749,Richard,Sidney,08:21:42,667,102 Mile,00:01:11
752,Kristopher,Simpson,08:18:59,661,102 Mile,00:01:07
753,Robert,Simpson,07:13:01,595,102 Mile,00:52:51
754,Andrew,Simpson,08:34:44,686,102 Mile,00:01:28
764,Kevan,Slater,05:18:12,329,102 Mile,00:01:25
765,Gordon,Sloan,08:40:09,694,102 Mile,00:01:41
773,Ian,Smith,07:09:49,587,102 Mile,00:01:01
774,James,Smith,07:34:06,619,102 Mile,00:01:24
784,Brian,Sproul,07:09:41,583,102 Mile,00:00:52
787,Euan,Stevenson,07:39:12,627,102 Mile,00:01:01
789,Willie,Stevenson,07:39:13,628,102 Mile,00:01:00
801,Louise,Sutherland,08:29:02,681,102 Mile,00:01:30
803,Iain,Suttie,08:47:44,696,102 Mile,00:00:59
805,Angus,Swanson,08:47:49,697,102 Mile,00:01:43
810,Phil,Taylor,06:45:12,557,102 Mile,00:52:42
819,Hazel,Thomson,08:26:53,674,102 Mile,00:01:30
821,Kenneth,Thomson,04:56:16,269,102 Mile,00:01:13
833,Graham,Turnbull,03:59:01,103,102 Mile,00:00:53
837,Paul,Tyers,07:58:02,644,102 Mile,00:01:01
842,Eric,Usher,08:19:26,666,102 Mile,00:01:19
847,Alan,Wakefield,08:22:48,669,102 Mile,00:01:25
850,Greig,Walker,08:19:07,663,102 Mile,00:00:51
851,Jim,Walker,07:09:49,588,102 Mile,00:01:15
871,Brian,White,08:41:49,695,102 Mile,00:02:00
882,Billy,Wilson,07:39:26,629,102 Mile,00:01:32
886,William,Wiseman,06:39:38,543,102 Mile,00:01:22
897,Alan,Yardley,06:33:58,535,102 Mile,00:00:56
900,Eilidh,Yates,07:38:59,625,102 Mile,00:01:17
901,Philip,Yates,07:39:02,626,102 Mile,00:01:25
903,Mark,Young,08:58:24,704,102 Mile,00:01:18
907,John, Dodds,08:19:07,662,102 Mile,00:01:03
908,Gavin,Millar,08:31:46,684,102 Mile,00:01:41
912,Ken,Olverman,07:50:52,638,102 Mile,00:01:41
913,Ian,Hill,07:36:15,622,102 Mile,00:01:13
914,Neil,Grant,07:06:04,578,102 Mile,00:01:10
